Població estrangera a 1 de gener. Per municipis. 2019
Noguera
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;3891;238;43,75;6,12
Artesa de Segre;716;142;26,10;19,83
Ponts;495;43;7,90;8,69
Bellcaire d'Urgell;85;15;2,76;17,65
Térmens;148;14;2,57;9,46
Àger;73;13;2,39;17,81
Vallfogona de Balaguer;180;11;2,02;6,11
Cubells;32;10;1,84;31,25
Albesa;258;8;1,47;3,10
Castelló de Farfanya;48;7;1,29;14,58
Avellanes i Santa Linya, les;32;7;1,29;21,88
Os de Balaguer;33;6;1,10;18,18
Menàrguens;135;6;1,10;4,44
Preixens;16;4;0,74;25,00
Penelles;38;4;0,74;10,53
Resta de municipis;348;16;2,94;4,60
Noguera;6528;544;100,00;8,33

