Foreign population by age and sex. 2009
Badalona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2009
Categoria,Men,Women,Total,% of the population
0-4 years,1.217,1.152,2.369,716
5-9 years,863,770,1.633,494
10-14 years,992,878,1.870,565
15-19 years,1.122,873,1.995,603
20-24 years,1.611,1.385,2.996,906
25-29 years,2.970,1.960,4.930,1490
30-34 years,3.577,2.034,5.611,1696
35-39 years,2.839,1.630,4.469,1351
40-44 years,1.880,1.240,3.120,943
45-49 years,1.173,747,1.920,580
50-54 years,663,437,1.100,332
55-59 years,249,242,491,148
60-64 years,106,131,237,072
65-69 years,54,76,130,039
70-74 years,39,72,111,034
75-79 years,26,34,60,018
80-84 years,11,13,24,007
85 years or more,6,13,19,006
Total,19.398,13.687,33.085,10000
%,5863,4137,10000,

