Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Pirineu i Aran
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;3,12;0,10
De 5 a 9 años;10;9;19;5,94;0,19
De 10 a 14 años;10;7;17;5,31;0,17
De 15 a 20 años;9;6;15;4,69;0,15
De 20 a 24 años;11;27;38;11,88;0,37
De 25 a 29 años;12;30;42;13,12;0,41
De 30 a 34 años;20;33;53;16,56;0,52
De 35 a 39 años;11;26;37;11,56;0,36
De 40 a 44 años;14;10;24;7,50;0,23
De 44 a 49 años;5;22;27;8,44;0,26
De 50 a 54 años;5;10;15;4,69;0,15
De 55 a 59 años;..;..;7;2,19;0,07
De 60 a 64 años;..;..;10;3,12;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;117;203;320;100,00;3,13
%;36,56;63,44;100,00;;

