Població a 1 de gener. Total i estrangera. 2000-2022
Berguedà
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;40279;4024;71;0,18;1,76;2;2,90
2021;40004;3910;69;0,17;1,76;-6;-8,00
2020;39980;3945;75;0,19;1,90;5;7,14
2019;39446;3293;70;0,18;2,13;12;20,69
2018;39104;2942;58;0,15;1,97;-3;-4,92
2017;39013;2680;61;0,16;2,28;4;7,02
2016;39178;2832;57;0,15;2,01;-1;-1,72
2015;39517;2934;58;0,15;1,98;-10;-14,71
2014;40039;3287;68;0,17;2,07;12;21,43
2013;40555;3455;56;0,14;1,62;-22;-28,21
2012;41202;3816;78;0,19;2,04;-32;-29,09
2011;41540;4008;110;0,26;2,74;8;7,84
2010;41683;4265;102;0,24;2,39;18;21,43
2009;41744;4309;84;0,20;1,95;13;18,31
2008;41488;4091;71;0,17;1,74;12;20,34
2007;40479;3221;59;0,15;1,83;-14;-19,18
2006;40064;2908;73;0,18;2,51;37;102,78
2005;39746;2556;36;0,09;1,41;13;56,52
2004;39224;2083;23;0,06;1,10;3;15,00
2003;38955;1860;20;0,05;1,08;10;100,00
2002;38593;1271;10;0,03;0,79;0;0,00
2001;38087;691;10;0,03;1,45;3;42,86
2000;38051;460;7;0,02;1,52;..;..

