Municipal distribution. 2010
Baix Llobregat
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c18&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,13.924,393,1912,282
Cornellà de Llobregat,15.498,352,1713,227
Sant Boi de Llobregat,8.522,280,1363,329
Esplugues de Llobregat,6.682,196,954,293
Viladecans,5.799,189,920,326
Martorell,5.222,168,818,322
Gavà,5.794,126,613,217
"Prat de Llobregat, el",6.215,122,594,196
Sant Feliu de Llobregat,3.911,68,331,174
Sant Andreu de la Barca,3.112,39,190,125
Esparreguera,2.172,22,107,101
Molins de Rei,1.453,16,078,110
Sant Joan Despí,2.751,15,073,055
Olesa de Montserrat,2.517,14,068,056
Santa Coloma de Cervelló,310,12,058,387
Sant Vicenç dels Horts,2.449,7,034,029
Abrera,1.019,7,034,069
Vallirana,1.011,5,024,049
Sant Just Desvern,1.950,5,024,026
"Papiol, el",331,5,024,151
Cervelló,582,5,024,086
Other municipalities,4.247,9,044,021
Baix Llobregat,95.471,2.055,10000,215

