Población extranjera a 1 de enero. Por municipios. 2005
Osona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;7650;3614;38,74;47,24
Manlleu;3548;2849;30,54;80,30
Torelló;1146;699;7,49;60,99
Roda de Ter;500;413;4,43;82,60
Taradell;377;237;2,54;62,86
Sant Bartomeu del Grau;189;179;1,92;94,71
Balenyà;263;167;1,79;63,50
Tona;453;151;1,62;33,33
Sant Hipòlit de Voltregà;220;131;1,40;59,55
Prats de Lluçanès;160;124;1,33;77,50
Calldetenes;175;116;1,24;66,29
Sant Pere de Torelló;177;94;1,01;53,11
Centelles;251;62;0,66;24,70
Sant Vicenç de Torelló;79;58;0,62;73,42
Sant Quirze de Besora;114;53;0,57;46,49
Masies de Voltregà, les;104;44;0,47;42,31
Sant Martí de Centelles;80;42;0,45;52,50
Montesquiu;54;40;0,43;74,07
Seva;90;39;0,42;43,33
Esquirol, l';94;34;0,36;36,17
Gurb;54;32;0,34;59,26
Sant Julià de Vilatorta;93;30;0,32;32,26
Viladrau;94;18;0,19;19,15
Santa Eugènia de Berga;84;16;0,17;19,05
Olost;24;13;0,14;54,17
Santa Maria de Besora;15;12;0,13;80,00
Alpens;17;12;0,13;70,59
Folgueroles;52;11;0,12;21,15
Rupit i Pruit;26;8;0,09;30,77
Perafita;21;7;0,08;33,33
Brull, el;9;7;0,08;77,78
Sant Boi de Lluçanès;17;5;0,05;29,41
Santa Cecília de Voltregà;5;4;0,04;80,00
Masies de Roda, les;14;4;0,04;28,57
Resto de municipios;108;4;0,04;3,70
Osona;16357;9329;100,00;57,03

