Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b5&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;830075;139532;50;<0,01;0,04;-3;-5,66
2021;822309;137485;53;<0,01;0,04;14;35,90
2020;816772;136793;39;<0,01;0,03;4;11,43
2019;804664;127768;35;<0,01;0,03;4;12,90
2018;795902;120944;31;<0,01;0,03;4;14,81
2017;791693;117679;27;<0,01;0,02;-6;-18,18
2016;792299;119738;33;<0,01;0,03;8;32,00
2015;795101;124034;25;<0,01;0,02;5;25,00
2014;800962;132193;20;<0,01;0,02;-1;-4,76
2013;810178;144312;21;<0,01;0,01;1;5,00
2012;814199;149587;20;<0,01;0,01;0;0,00
2011;811401;148704;20;<0,01;0,01;1;5,26
2010;808420;150314;19;<0,01;0,01;0;0,00
2009;803301;149210;19;<0,01;0,01;-9;-32,14
2008;788895;139972;28;<0,01;0,02;4;16,67
2007;757795;116501;24;<0,01;0,02;-15;-38,46
2006;730466;99103;39;<0,01;0,04;-12;-23,53
2005;704907;84088;51;<0,01;0,06;14;37,84
2004;674144;63107;37;<0,01;0,06;7;23,33
2003;654149;50892;30;<0,01;0,06;16;114,29
2002;631156;35349;14;<0,01;0,04;2;16,67
2001;612086;23731;12;<0,01;0,05;6;100,00
2000;598533;15831;6;<0,01;0,04;..;..

