Població estrangera a 1 de gener. Per països. 2000
Vallès Occidental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
República Dominicana;118;358;476;14,46;8,34
Perú;174;271;445;13,52;5,40
Argentina;191;182;373;11,33;7,78
Colòmbia;92;192;284;8,63;7,75
Cuba;89;180;269;8,17;10,76
Estats Units, els;123;110;233;7,08;11,58
Equador;66;127;193;5,86;7,97
Mèxic;94;95;189;5,74;16,46
Xile;85;89;174;5,29;7,43
Brasil;53;119;172;5,23;7,98
Veneçuela;56;72;128;3,89;11,50
Uruguai;50;77;127;3,86;7,88
Bolívia;24;20;44;1,34;9,80
Hondures;13;25;38;1,15;7,93
El Salvador;12;22;34;1,03;7,64
Canadà;21;12;33;1,00;11,96
Nicaragua;..;..;29;0,88;21,17
Dominica;..;..;14;0,43;9,15
Paraguai;4;9;13;0,40;9,35
Guatemala;..;..;12;0,36;13,79
Panamà;..;..;5;0,15;7,04
Resta de països;..;..;5;0,15;..
No hi consta país;1;0;1;0,03;..
Total continent;1280;2011;3291;100,00;..

