Distribution by districts. 2016
Lleida
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.180,..,..,..
District II,2.374,..,..,..
District III,2.026,..,..,..
District IV,5.308,..,..,..
District V,2.188,..,..,..
District VI,6.830,..,..,..
District VII,1.723,..,..,..
District VIII,238,..,..,..
District IX,216,..,..,..
Total,26.083,8,10000,003

