Distribution by countries of the subcontinent. 2016
Cerdanya
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,135,137,272,3528,030
Portugal,116,81,197,2555,166
France,65,78,143,1855,045
Italy,34,30,64,830,013
Bulgaria,6,10,16,208,014
Germany,8,6,14,182,008
Netherlands,5,7,12,156,014
United Kingdom,5,6,11,143,006
Poland,5,5,10,130,010
Slovakia,..,..,7,091,050
Belgium,..,..,6,078,012
Sweden,..,..,5,065,018
Czech Republic,..,..,5,065,031
Other countries,5,4,9,117,..
Total subcontinent,398,373,771,10000,..

