Distribution by countries of the continent. 2016
Baix Camp
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,2.203,2.331,4.534,4010,499
Rusia,352,576,928,821,413
Italy,525,380,905,800,183
France,362,381,743,657,234
Germany,363,377,740,654,405
Ukraine,234,311,545,482,270
United Kingdom,223,203,426,377,228
Bulgaria,209,197,406,359,351
Belgium,160,138,298,264,614
Portugal,158,130,288,255,243
Netherlands,133,148,281,249,325
Poland,98,113,211,187,207
Switzerland,73,80,153,135,569
Moldova,74,75,149,132,336
Lithuania,38,46,84,074,415
Georgia,27,40,67,059,119
Slovakia,28,38,66,058,473
Hungary,36,26,62,055,384
Belarus,21,34,55,049,372
Czech Republic,13,32,45,040,278
Estonia,16,25,41,036,1007
Austria,19,14,33,029,240
Latvia,10,18,28,025,324
Armenia,15,12,27,024,066
Andorra,15,11,26,023,301
Serbia,14,12,26,023,245
Ireland,13,5,18,016,090
Albania,9,8,17,015,234
Greece,12,5,17,015,124
Denmark,7,7,14,012,119
Finland,8,6,14,012,165
Sweden,6,5,11,010,039
Bosnia and Herzegovina,4,7,11,010,377
Norway,..,..,8,007,112
Macedonia,..,..,8,007,447
Turkey,..,..,6,005,050
Slovenia,..,..,5,004,181
Croatia,..,..,4,004,068
Other countries,..,..,7,006,..
Total continent,5.493,5.814,11.307,10000,..

