Foreign population by age and sex. 2020
Alt Penedès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,42,70,362,057
5-9 years,28,37,65,336,053
10-14 years,37,29,66,341,053
15-19 years,53,53,106,548,086
20-24 years,78,83,161,832,131
25-29 years,79,99,178,920,144
30-34 years,101,121,222,1148,180
35-39 years,111,150,261,1350,212
40-44 years,116,118,234,1210,190
45-49 years,71,121,192,993,156
50-54 years,39,73,112,579,091
55-59 years,38,56,94,486,076
60-64 years,26,44,70,362,057
65-69 years,16,25,41,212,033
70-74 years,8,17,25,129,020
75-79 years,..,..,21,109,017
80-84 years,..,..,10,052,008
85 years or more,..,..,6,031,005
Total,836,1.098,1.934,10000,1568
%,4323,5677,10000,,

