Foreign population by age and sex. 2000
Province: Lleida
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,217,005
5-9 years,..,..,8,348,008
10-14 years,10,6,16,696,017
15-19 years,6,4,10,435,011
20-24 years,10,8,18,783,019
25-29 years,11,8,19,826,020
30-34 years,7,19,26,1130,028
35-39 years,16,15,31,1348,033
40-44 years,8,12,20,870,021
45-49 years,7,8,15,652,016
50-54 years,10,4,14,609,015
55-59 years,4,6,10,435,011
60-64 years,..,..,4,174,004
65-69 years,..,..,..,..,..
70-74 years,8,4,12,522,013
75-79 years,..,..,5,217,005
80-84 years,..,..,7,304,007
85 years or more,4,4,8,348,008
Total,114,116,230,10000,243
%,4957,5043,10000,,

