Distribution by districts. 2019
Lleida
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.069,648,1677,1278
District II,2.225,349,903,1569
District III,2.075,357,924,1720
District IV,5.436,811,2099,1492
District V,2.011,424,1098,2108
District VI,6.891,952,2464,1382
District VII,1.876,242,626,1290
District VIII,237,39,101,1646
District IX,223,41,106,1839
Total,26.043,3.863,10000,1483

