Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Comarques Gironines
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;26;50;8,06;0,13
De 5 a 9 años;21;15;36;5,81;0,09
De 10 a 14 años;13;10;23;3,71;0,06
De 15 a 20 años;22;15;37;5,97;0,09
De 20 a 24 años;62;11;73;11,77;0,18
De 25 a 29 años;93;24;117;18,87;0,29
De 30 a 34 años;71;21;92;14,84;0,23
De 35 a 39 años;65;23;88;14,19;0,22
De 40 a 44 años;45;8;53;8,55;0,13
De 44 a 49 años;..;..;24;3,87;0,06
De 50 a 54 años;..;..;7;1,13;0,02
De 55 a 59 años;..;..;6;0,97;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,81;0,01
De 70 a 74 años;..;..;4;0,65;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;452;168;620;100,00;1,56
%;72,90;27,10;100,00;;

