Población extranjera a 1 de enero. Por municipios. 2011
Provincia: Girona
Origen geográfico: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d227&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12930;684;38,43;5,29
Cassà de la Selva;1633;199;11,18;12,19
Sant Feliu de Guíxols;3978;158;8,88;3,97
Girona;19530;121;6,80;0,62
Blanes;6914;107;6,01;1,55
Banyoles;4229;64;3,60;1,51
Olot;6857;57;3,20;0,83
Santa Coloma de Farners;2341;56;3,15;2,39
Vidreres;1051;49;2,75;4,66
Palamós;2837;30;1,69;1,06
Llagostera;1381;27;1,52;1,96
Santa Cristina d'Aro;1021;24;1,35;2,35
Palafrugell;5858;24;1,35;0,41
Castell d'Aro, Platja d'Aro i s'Agaró;3169;24;1,35;0,76
Sils;589;20;1,12;3,40
Maçanet de la Selva;909;15;0,84;1,65
Viladrau;151;14;0,79;9,27
Sant Pere Pescador;813;13;0,73;1,60
Lloret de Mar;16765;13;0,73;0,08
Bisbal d'Empordà, la;2323;13;0,73;0,56
Castellfollit de la Roca;137;12;0,67;8,76
Figueres;13395;10;0,56;0,07
Calonge i Sant Antoni;2648;9;0,51;0,34
Llívia;303;7;0,39;2,31
Hostalric;516;7;0,39;1,36
Puigcerdà;1798;4;0,22;0,22
Resto de municipios;47590;19;1,07;0,04
Provincia: Girona;161666;1780;100,00;1,10

