Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;44;81;3,53;0,99
De 5 a 9 anys;49;53;102;4,45;1,25
De 10 a 14 anys;50;35;85;3,71;1,04
De 15 a 19 anys;68;39;107;4,66;1,31
De 20 a 24 anys;258;86;344;15,00;4,22
De 25 a 29 anys;395;71;466;20,31;5,72
De 30 a 34 anys;364;56;420;18,31;5,15
De 35 a 39 anys;260;45;305;13,30;3,74
De 40 a 44 anys;171;38;209;9,11;2,56
De 45 a 49 anys;83;21;104;4,53;1,28
De 50 a 54 anys;29;9;38;1,66;0,47
De 55 a 59 anys;..;..;10;0,44;0,12
De 60 a 64 anys;5;6;11;0,48;0,13
De 65 a 69 anys;..;..;7;0,31;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,17;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1782;512;2294;100,00;28,14
%;77,68;22,32;100,00;;

