Total and foreign population series. 2000-2022
Osona
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d234
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,1116,0.68,4.07,87,8.45
2021,164077,26982,1029,0.63,3.81,37,3.73
2020,163702,26872,992,0.61,3.69,74,8.06
2019,160821,24588,918,0.57,3.73,91,11.00
2018,158334,22683,827,0.52,3.65,98,13.44
2017,156572,20994,729,0.47,3.47,43,6.27
2016,155641,20494,686,0.44,3.35,24,3.63
2015,154925,19714,662,0.43,3.36,4,0.61
2014,154559,20546,658,0.43,3.20,7,1.08
2013,154731,22021,651,0.42,2.96,32,5.17
2012,154241,21952,619,0.40,2.82,34,5.81
2011,153857,22280,585,0.38,2.63,19,3.36
2010,153152,22888,566,0.37,2.47,17,3.10
2009,152060,22368,549,0.36,2.45,45,8.93
2008,149805,20756,504,0.34,2.43,54,12.00
2007,146815,18710,450,0.31,2.41,-12,-2.60
2006,145474,18495,462,0.32,2.50,69,17.56
2005,142031,16357,393,0.28,2.40,114,40.86
2004,138334,13672,279,0.20,2.04,80,40.20
2003,135588,11864,199,0.15,1.68,76,61.79
2002,132328,9392,123,0.09,1.31,69,127.78
2001,129205,6897,54,0.04,0.78,39,260.00
2000,126599,4936,15,0.01,0.30,..,..

