Població estrangera a 1 de gener. Per municipis. 2020
Baix Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14356;855;15,24;5,96
Sant Boi de Llobregat;8619;802;14,29;9,31
Prat de Llobregat, el;6122;563;10,03;9,20
Castelldefels;14372;551;9,82;3,83
Viladecans;5486;478;8,52;8,71
Sant Feliu de Llobregat;3564;360;6,42;10,10
Esplugues de Llobregat;5964;330;5,88;5,53
Gavà;5233;292;5,20;5,58
Sant Joan Despí;2866;206;3,67;7,19
Martorell;5168;195;3,48;3,77
Sant Andreu de la Barca;2709;192;3,42;7,09
Molins de Rei;1568;146;2,60;9,31
Olesa de Montserrat;2230;117;2,09;5,25
Sant Vicenç dels Horts;2214;114;2,03;5,15
Sant Just Desvern;2138;95;1,69;4,44
Esparreguera;1877;66;1,18;3,52
Sant Esteve Sesrovires;456;39;0,70;8,55
Vallirana;977;38;0,68;3,89
Abrera;841;35;0,62;4,16
Pallejà;729;34;0,61;4,66
Cervelló;567;21;0,37;3,70
Corbera de Llobregat;1383;18;0,32;1,30
Papiol, el;292;14;0,25;4,79
Begues;540;14;0,25;2,59
Collbató;188;10;0,18;5,32
Palma de Cervelló, la;189;9;0,16;4,76
Torrelles de Llobregat;317;7;0,12;2,21
Santa Coloma de Cervelló;323;7;0,12;2,17
Resta de municipis;231;3;0,05;1,30
Baix Llobregat;91519;5611;100,00;6,13

