Foreign population by age and sex. 2003
Esplugues de Llobregat
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,7,15,556,049
5-9 years,6,5,11,407,036
10-14 years,5,10,15,556,049
15-19 years,5,9,14,519,045
20-24 years,27,8,35,1296,114
25-29 years,48,10,58,2148,188
30-34 years,39,5,44,1630,143
35-39 years,26,7,33,1222,107
40-44 years,12,5,17,630,055
45-49 years,..,..,11,407,036
50-54 years,..,..,8,296,026
55-59 years,..,..,5,185,016
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,196,74,270,10000,876
%,7259,2741,10000,,

