Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1407;1246;2653;4,53;2,35
De 5 a 9 años;1235;1203;2438;4,17;2,16
De 10 a 14 años;1326;1273;2599;4,44;2,30
De 15 a 20 años;1330;1607;2937;5,02;2,60
De 20 a 24 años;2926;3828;6754;11,54;5,99
De 25 a 29 años;4460;5957;10417;17,80;9,24
De 30 a 34 años;4440;5434;9874;16,87;8,76
De 35 a 39 años;3465;4101;7566;12,93;6,71
De 40 a 44 años;2169;3016;5185;8,86;4,60
De 44 a 49 años;1306;1943;3249;5,55;2,88
De 50 a 54 años;737;1129;1866;3,19;1,65
De 55 a 59 años;340;684;1024;1,75;0,91
De 60 a 64 años;201;425;626;1,07;0,56
De 65 a 69 años;135;314;449;0,77;0,40
De 70 a 74 años;132;224;356;0,61;0,32
De 75 a 79 años;82;155;237;0,40;0,21
De 80 a 84 años;46;114;160;0,27;0,14
85 años o más;47;98;145;0,25;0,13
Total;25784;32751;58535;100,00;51,91
%;44,05;55,95;100,00;;

