Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Granollers
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;51;87;8,18;0,93
De 5 a 9 años;25;24;49;4,61;0,52
De 10 a 14 años;27;13;40;3,76;0,43
De 15 a 20 años;18;4;22;2,07;0,24
De 20 a 24 años;77;35;112;10,53;1,20
De 25 a 29 años;202;40;242;22,74;2,59
De 30 a 34 años;184;40;224;21,05;2,39
De 35 a 39 años;121;14;135;12,69;1,44
De 40 a 44 años;81;7;88;8,27;0,94
De 44 a 49 años;..;..;48;4,51;0,51
De 50 a 54 años;..;..;13;1,22;0,14
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;833;231;1064;100,00;11,37
%;78,29;21,71;100,00;;

