Població estrangera a 1 de gener. Per municipis. 2001
Gironès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;3442;1304;46,49;37,88
Salt;2094;903;32,19;43,12
Llagostera;494;299;10,66;60,53
Cassà de la Selva;390;138;4,92;35,38
Bordils;116;31;1,11;26,72
Celrà;141;29;1,03;20,57
Quart;53;19;0,68;35,85
Bescanó;39;19;0,68;48,72
Flaçà;38;15;0,53;39,47
Sant Julià de Ramis;49;14;0,50;28,57
Sant Jordi Desvalls;18;9;0,32;50,00
Sant Gregori;30;6;0,21;20,00
Sarrià de Ter;12;5;0,18;41,67
Fornells de la Selva;20;5;0,18;25,00
Aiguaviva;6;5;0,18;83,33
Resta de municipis;89;4;0,14;4,49
Gironès;7031;2805;100,00;39,89

