Població estrangera a 1 de gener. Per municipis. 2020
Alt Pirineu i Aran
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1666;60;37,27;3,60
Puigcerdà;2121;25;15,53;1,18
Bellver de Cerdanya;147;20;12,42;13,61
Tremp;949;10;6,21;1,05
Torre de Cabdella, la;35;10;6,21;28,57
Vielha e Mijaran;1159;8;4,97;0,69
Bossòst;153;6;3,73;3,92
Guingueta d'Àneu, la;40;4;2,48;10,00
Vall de Cardós;22;4;2,48;18,18
Talarn;25;4;2,48;16,00
Resta de municipis;3760;10;6,21;0,27
Alt Pirineu i Aran;10077;161;100,00;1,60

