Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vilanova i la Geltrú
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;73;75;148;4,36;1,64
De 5 a 9 años;96;76;172;5,07;1,91
De 10 a 14 años;87;89;176;5,19;1,95
De 15 a 20 años;76;63;139;4,10;1,54
De 20 a 24 años;122;119;241;7,10;2,67
De 25 a 29 años;210;178;388;11,44;4,30
De 30 a 34 años;213;217;430;12,67;4,77
De 35 a 39 años;233;178;411;12,11;4,56
De 40 a 44 años;237;175;412;12,14;4,57
De 44 a 49 años;161;107;268;7,90;2,97
De 50 a 54 años;126;88;214;6,31;2,37
De 55 a 59 años;85;55;140;4,13;1,55
De 60 a 64 años;55;38;93;2,74;1,03
De 65 a 69 años;25;48;73;2,15;0,81
De 70 a 74 años;20;16;36;1,06;0,40
De 75 a 79 años;13;18;31;0,91;0,34
De 80 a 84 años;..;..;10;0,29;0,11
85 años o más;4;7;11;0,32;0,12
Total;1844;1549;3393;100,00;37,64
%;54,35;45,65;100,00;;

