Municipal distribution. 2004
Alt Urgell
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.093,527,6547,4822
"Valls de Valira, les",75,59,733,7867
Ribera d'Urgellet,67,39,484,5821
"Valls d'Aguilar, les",33,31,385,9394
Organyà,51,31,385,6078
Montferrer i Castellbò,49,29,360,5918
"Vansa i Fórnols, la",19,19,236,10000
Oliana,97,19,236,1959
Peramola,22,15,186,6818
Coll de Nargó,30,12,149,4000
Alàs i Cerc,16,11,137,6875
Arsèguel,5,4,050,8000
Other municipalities,22,9,112,4091
Alt Urgell,1.579,805,10000,5098

