Foreign population by age and sex. 2016
Pla d'Urgell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,261,009
5-9 years,..,..,6,261,009
10-14 years,..,..,13,565,020
15-19 years,5,8,13,565,020
20-24 years,6,8,14,609,021
25-29 years,8,12,20,870,030
30-34 years,8,10,18,783,027
35-39 years,14,35,49,2130,074
40-44 years,7,15,22,957,033
45-49 years,8,14,22,957,033
50-54 years,9,13,22,957,033
55-59 years,12,5,17,739,026
60-64 years,..,..,4,174,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,98,132,230,10000,347
%,4261,5739,10000,,

