Població estrangera a 1 de gener. Per districtes. 2001
Esplugues de Llobregat
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c3&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;228;..;..;..
Districte II;193;..;..;..
Districte III;77;..;..;..
Districte IV;85;..;..;..
Districte V;95;..;..;..
Districte VI;65;..;..;..
Districte VII;156;4;33,33;2,56
Districte VIII;104;..;..;..
Districte IX;61;..;..;..
Districte X;447;..;..;..
Total;1511;12;100,00;0,79

