Població estrangera a 1 de gener. Per països. 2021
Comarques Gironines
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Rússia;2219;3501;5720;46,79;22,80
Ucraïna;2019;2310;4329;35,41;18,33
Geòrgia;299;275;574;4,70;6,12
Moldàvia;256;264;520;4,25;11,59
Armènia;121;138;259;2,12;5,91
Sèrbia;122;132;254;2,08;17,82
Belarús;70;161;231;1,89;12,51
Albània;116;67;183;1,50;10,68
Bòsnia i Hercegovina;43;29;72;0,59;22,57
Turquia;35;12;47;0,38;2,38
Macedònia del Nord;10;9;19;0,16;8,92
Montenegro;11;6;17;0,14;12,69
Total subcontinent;5321;6904;12225;100,00;..

