Población extranjera a 1 de enero. Por países. 2019
Terrassa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;6707;5602;12309;43,93;5,50
Rumanía;566;636;1202;4,29;1,33
Senegal;785;367;1152;4,11;5,14
China;544;519;1063;3,79;1,71
Italia;501;421;922;3,29;1,50
Ecuador;509;404;913;3,26;3,56
Paraguay;316;546;862;3,08;5,87
Colombia;374;471;845;3,02;2,31
Venezuela;329;492;821;2,93;3,58
Honduras;186;565;751;2,68;1,83
República Dominicana;345;345;690;2,46;3,57
Pakistán;374;156;530;1,89;1,08
Argentina;241;277;518;1,85;2,48
Perú;177;247;424;1,51;1,79
Bolívia;143;221;364;1,30;1,23
Brasil;124;237;361;1,29;1,71
Portugal;171;172;343;1,22;2,57
Cuba;127;138;265;0,95;3,11
Ucrania;95;145;240;0,86;1,03
Chile;115;122;237;0,85;2,41
Francia;115;113;228;0,81;0,66
Uruguay;103;98;201;0,72;2,48
Polonia;94;104;198;0,71;1,98
Russia;52;130;182;0,65;0,72
México;66;110;176;0,63;2,38
Índia;112;59;171;0,61;0,65
El Salvador;62;73;135;0,48;2,71
Reino Unido;68;55;123;0,44;0,60
Bulgaria;63;53;116;0,41;1,03
Alemania;65;48;113;0,40;0,62
Nigeria;50;63;113;0,40;1,77
Estados Unidos de América;49;55;104;0,37;1,23
Nicaragua;34;48;82;0,29;2,76
Argelia;39;38;77;0,27;0,85
Irán;37;30;67;0,24;4,49
Georgia;26;36;62;0,22;0,76
Guinea Ecuatorial;24;38;62;0,22;4,32
República de Moldova;18;40;58;0,21;1,25
Países Bajos;31;20;51;0,18;0,56
Gambia;33;13;46;0,16;0,31
Armenia;15;29;44;0,16;0,95
Guatemala;15;24;39;0,14;4,73
Bélgica;15;19;34;0,12;0,65
Siria;19;14;33;0,12;2,49
Mali;19;12;31;0,11;0,41
Albania;16;13;29;0,10;2,64
Turquía;15;13;28;0,10;1,46
Bielorusia;6;19;25;0,09;1,37
Irlanda;14;9;23;0,08;1,01
Lituania;6;17;23;0,08;1,05
Guinea;13;10;23;0,08;0,55
Japón;5;17;22;0,08;0,93
Egipto;..;..;20;0,07;1,35
Bangladesh;11;8;19;0,07;0,23
Suecia;13;5;18;0,06;0,63
República Checa;9;8;17;0,06;1,09
República de Corea;8;9;17;0,06;1,46
Palestina;10;7;17;0,06;8,90
Ghana;12;4;16;0,06;0,25
Canada;5;11;16;0,06;1,25
Filipinas;6;10;16;0,06;0,14
Malaisia;11;5;16;0,06;9,14
Vietnam;10;5;15;0,05;2,47
Austria;8;6;14;0,05;1,00
Hungría;4;10;14;0,05;0,79
Túnez;8;6;14;0,05;2,16
Serbia;9;4;13;0,05;1,00
Grecia;6;6;12;0,04;0,72
Noruega;..;..;11;0,04;1,59
Andorra;5;6;11;0,04;1,30
Letonia;..;..;11;0,04;1,18
Eslovaquia;..;..;11;0,04;0,84
Camerún;5;5;10;0,04;0,83
Suiza;..;..;9;0,03;0,34
Croacia;..;..;9;0,03;1,10
Côte d'Ivoire;..;..;9;0,03;1,26
Panamá;..;..;9;0,03;1,37
Iraq;..;..;9;0,03;3,78
Nepal;..;..;9;0,03;0,40
Costa Rica;..;..;8;0,03;0,92
Eslovenia;..;..;7;0,02;2,14
Libia;..;..;7;0,02;2,41
Dinamarca;..;..;5;0,02;0,41
Finlandia;..;..;5;0,02;0,50
Bosnia y Herzegovina;..;..;5;0,02;1,62
Sudáfrica;..;..;5;0,02;1,37
Haití;..;..;5;0,02;5,49
Kazakhstan;..;..;5;0,02;0,56
Australia;..;..;5;0,02;0,68
Guinea-Bissau;..;..;4;0,01;0,53
Kenya;..;..;4;0,01;2,29
República Democrática del Congo;..;..;4;0,01;5,19
Dominica;..;..;4;0,01;1,90
Indonesia;..;..;4;0,01;1,43
Nueva Zelanda;..;..;4;0,01;2,06
Resto de países;23;16;39;0,14;..
No consta país;0;1;1;<0,01;..
Apátridas;..;..;..;..;..
Total;14280;13737;28017;100,00;..

