Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Rubí
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;2,75;0,36
De 15 a 19 anys;..;..;9;4,95;0,65
De 20 a 24 anys;5;4;9;4,95;0,65
De 25 a 29 anys;14;9;23;12,64;1,67
De 30 a 34 anys;14;15;29;15,93;2,11
De 35 a 39 anys;7;6;13;7,14;0,94
De 40 a 44 anys;12;11;23;12,64;1,67
De 45 a 49 anys;7;4;11;6,04;0,80
De 50 a 54 anys;10;7;17;9,34;1,23
De 55 a 59 anys;..;..;10;5,49;0,73
De 60 a 64 anys;..;..;5;2,75;0,36
De 65 a 69 anys;..;..;8;4,40;0,58
De 70 a 74 anys;6;4;10;5,49;0,73
De 75 a 79 anys;..;..;4;2,20;0,29
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;95;87;182;100,00;13,22
%;52,20;47,80;100,00;;

