Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Gironès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;211;191;402;5,72;0,97
De 5 a 9 años;197;170;367;5,22;0,88
De 10 a 14 años;176;167;343;4,88;0,82
De 15 a 20 años;145;163;308;4,38;0,74
De 20 a 24 años;229;252;481;6,84;1,16
De 25 a 29 años;289;345;634;9,02;1,52
De 30 a 34 años;392;406;798;11,35;1,92
De 35 a 39 años;382;384;766;10,90;1,84
De 40 a 44 años;413;397;810;11,52;1,95
De 44 a 49 años;403;292;695;9,89;1,67
De 50 a 54 años;311;239;550;7,82;1,32
De 55 a 59 años;175;147;322;4,58;0,77
De 60 a 64 años;125;114;239;3,40;0,57
De 65 a 69 años;67;68;135;1,92;0,32
De 70 a 74 años;39;32;71;1,01;0,17
De 75 a 79 años;28;30;58;0,83;0,14
De 80 a 84 años;14;13;27;0,38;0,06
85 años o más;11;12;23;0,33;0,06
Total;3607;3422;7029;100,00;16,90
%;51,32;48,68;100,00;;

