Població estrangera a 1 de gener. Per municipis. 2014
Pallars Jussà
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;1055;420;50,97;39,81
Pobla de Segur, la;457;166;20,15;36,32
Isona i Conca Dellà;102;93;11,29;91,18
Salàs de Pallars;65;36;4,37;55,38
Conca de Dalt;27;26;3,16;96,30
Torre de Cabdella, la;37;23;2,79;62,16
Senterada;18;15;1,82;83,33
Gavet de la Conca;18;14;1,70;77,78
Talarn;27;9;1,09;33,33
Abella de la Conca;11;9;1,09;81,82
Sant Esteve de la Sarga;8;7;0,85;87,50
Sarroca de Bellera;5;4;0,49;80,00
Resta de municipis;5;2;0,24;40,00
Pallars Jussà;1835;824;100,00;44,90

