Municipal distribution. 2022
Bages
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c17
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.641,553,7596,378
Sant Vicenç de Castellet,1.331,29,398,218
Sant Joan de Vilatorrada,997,24,330,241
Sallent,519,17,234,328
Navàs,585,16,220,274
Súria,535,15,206,280
Santpedor,355,13,179,366
Monistrol de Montserrat,451,11,151,244
Navarcles,344,10,137,291
Sant Fruitós de Bages,588,9,124,153
Castellbell i el Vilar,259,8,110,309
"Pont de Vilomara i Rocafort, el",268,7,096,261
Artés,654,4,055,061
Other municipalities,1.490,12,165,081
Bages,23.017,728,10000,316

