Población extranjera a 1 de enero. Por municipios. 2008
Alt Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6200;2466;45,60;39,77
Santa Margarida i els Monjos;1095;681;12,59;62,19
Sant Sadurní d'Anoia;1008;481;8,89;47,72
Sant Quintí de Mediona;321;252;4,66;78,50
Gelida;585;196;3,62;33,50
Torrelles de Foix;255;158;2,92;61,96
Sant Martí Sarroca;256;131;2,42;51,17
Avinyonet del Penedès;191;105;1,94;54,97
Subirats;216;102;1,89;47,22
Sant Pere de Riudebitlles;152;96;1,78;63,16
Olèrdola;220;94;1,74;42,73
Sant Llorenç d'Hortons;186;92;1,70;49,46
Mediona;198;85;1,57;42,93
Font-rubí;172;67;1,24;38,95
Sant Cugat Sesgarrigues;90;64;1,18;71,11
Granada, la;148;59;1,09;39,86
Castellví de la Marca;154;56;1,04;36,36
Pontons;65;46;0,85;70,77
Vilobí del Penedès;88;44;0,81;50,00
Pla del Penedès, el;77;32;0,59;41,56
Castellet i la Gornal;148;31;0,57;20,95
Torrelavit;116;23;0,43;19,83
Cabanyes, les;44;17;0,31;38,64
Olesa de Bonesvalls;114;14;0,26;12,28
Santa Fe del Penedès;33;11;0,20;33,33
Resto de municipios;35;5;0,09;14,29
Alt Penedès;12167;5408;100,00;44,45

