Foreign population by age and sex. 2020
Metropolità
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.013,932,1.945,700,025
5-9 years,817,815,1.632,588,021
10-14 years,566,447,1.013,365,013
15-19 years,1.032,327,1.359,489,017
20-24 years,1.663,509,2.172,782,028
25-29 years,2.094,661,2.755,992,035
30-34 years,2.151,1.027,3.178,1144,041
35-39 years,3.079,1.242,4.321,1556,055
40-44 years,3.274,916,4.190,1508,054
45-49 years,2.257,460,2.717,978,035
50-54 years,1.099,199,1.298,467,017
55-59 years,560,76,636,229,008
60-64 years,271,37,308,111,004
65-69 years,121,38,159,057,002
70-74 years,35,27,62,022,<001
75-79 years,7,14,21,008,<001
80-84 years,4,5,9,003,<001
85 years or more,..,..,..,..,..
Total,20.044,7.734,27.778,10000,355
%,7216,2784,10000,,

