Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Selva
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;4,03;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;4,03;0,03
De 25 a 29 años;..;..;4;3,23;0,03
De 30 a 34 años;5;9;14;11,29;0,09
De 35 a 39 años;4;6;10;8,06;0,07
De 40 a 44 años;..;..;12;9,68;0,08
De 44 a 49 años;4;4;8;6,45;0,05
De 50 a 54 años;7;8;15;12,10;0,10
De 55 a 59 años;4;4;8;6,45;0,05
De 60 a 64 años;..;..;9;7,26;0,06
De 65 a 69 años;4;4;8;6,45;0,05
De 70 a 74 años;5;4;9;7,26;0,06
De 75 a 79 años;..;..;7;5,65;0,05
De 80 a 84 años;..;..;4;3,23;0,03
85 años o más;..;..;..;..;..
Total;62;62;124;100,00;0,81
%;50,00;50,00;100,00;;

