Població estrangera a 1 de gener. Per països. 2008
Barcelonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Equador;19135;21571;40706;10,68;50,26
Bolívia;13023;17547;30570;8,02;50,28
Marroc, el;16666;10627;27293;7,16;13,06
Pakistan;20106;2844;22950;6,02;80,23
Itàlia;12498;9652;22150;5,81;50,66
Xina;11617;9842;21459;5,63;55,52
Perú;9701;11112;20813;5,46;63,62
Colòmbia;7963;8942;16905;4,43;36,52
França;6540;6477;13017;3,41;38,86
Argentina;6020;5787;11807;3,10;33,51
Brasil;5115;5924;11039;2,90;42,88
República Dominicana;4652;6182;10834;2,84;55,89
Romania;5178;4792;9970;2,61;11,32
Filipines;3383;3911;7294;1,91;87,21
Alemanya;3628;3664;7292;1,91;31,78
Índia;5619;1336;6955;1,82;53,11
Xile;3518;3311;6829;1,79;41,45
Regne Unit;3641;2521;6162;1,62;29,82
Portugal;2792;1914;4706;1,23;30,38
Mèxic;2220;2482;4702;1,23;64,45
Paraguai;1636;2981;4617;1,21;38,26
Rússia;1504;2945;4449;1,17;31,92
Veneçuela;2050;2399;4449;1,17;47,76
Hondures;1467;2659;4126;1,08;35,53
Uruguai;2025;1892;3917;1,03;24,43
Ucraïna;1645;1743;3388;0,89;22,41
Bangladesh;2600;722;3322;0,87;91,46
Cuba;1391;1649;3040;0,80;33,96
Estats Units, els;1491;1435;2926;0,77;59,68
Polònia;1451;1283;2734;0,72;21,03
Armènia;1605;1106;2711;0,71;76,93
Països Baixos;1469;1145;2614;0,69;26,91
Geòrgia;1673;889;2562;0,67;62,66
Bulgària;1190;1058;2248;0,59;19,12
Algèria;1450;557;2007;0,53;25,87
Nigèria;1156;739;1895;0,50;31,58
Suècia;812;1015;1827;0,48;64,35
Bèlgica;787;670;1457;0,38;26,52
Japó;657;777;1434;0,38;74,45
El Salvador;426;673;1099;0,29;63,34
Nepal;849;103;952;0,25;90,84
Senegal;791;141;932;0,24;5,77
Suïssa;446;484;930;0,24;28,35
Guinea;437;450;887;0,23;21,34
Irlanda;488;355;843;0,22;49,47
Ghana;709;124;833;0,22;20,59
Àustria;365;385;750;0,20;49,90
Guinea Equatorial;268;459;727;0,19;42,99
Moldàvia;345;330;675;0,18;17,41
Grècia;336;328;664;0,17;59,82
Dinamarca;260;267;527;0,14;42,03
Txèquia;178;287;465;0,12;24,51
Corea del Sud;199;253;452;0,12;68,59
Israel;239;205;444;0,12;60,66
Finlàndia;164;268;432;0,11;57,68
Mali;390;42;432;0,11;7,04
Camerun;264;152;416;0,11;39,13
Nicaragua;134;273;407;0,11;43,86
Hongria;144;243;387;0,10;38,78
Noruega;180;195;375;0,10;56,48
Lituània;237;126;363;0,10;14,47
Guatemala;177;184;361;0,09;57,58
Canadà;158;186;344;0,09;49,50
Sèrbia;167;175;342;0,09;34,86
Turquia;183;148;331;0,09;55,44
Síria;218;112;330;0,09;63,46
Belarús;126;199;325;0,09;29,71
Panamà;139;174;313;0,08;61,98
Eslovàquia;110;189;299;0,08;15,09
Albània;188;109;297;0,08;54,90
Gàmbia;231;51;282;0,07;1,85
Egipte;189;73;262;0,07;32,51
Líban;163;95;258;0,07;65,82
Iran;160;81;241;0,06;56,44
Andorra;128;112;240;0,06;26,52
Costa Rica;106;127;233;0,06;50,00
Austràlia;105;123;228;0,06;59,69
Tunísia;140;42;182;0,05;37,84
Jordània;127;43;170;0,04;68,83
Islàndia;78;83;161;0,04;59,85
Mauritània;120;32;152;0,04;7,38
Guinea-Bissau;112;22;134;0,04;17,16
Congo;86;46;132;0,03;35,01
Letònia;53;78;131;0,03;27,70
Croàcia;69;60;129;0,03;26,33
Eslovènia;60;63;123;0,03;47,13
Costa d'Ivori;85;33;118;0,03;24,43
Uzbekistan;82;25;107;0,03;67,30
Tailàndia;29;71;100;0,03;42,55
Dominica;40;40;80;0,02;38,65
Estònia;34;41;75;0,02;42,37
Indonèsia;41;32;73;0,02;64,04
Angola;42;30;72;0,02;36,55
Bòsnia i Hercegovina;38;31;69;0,02;16,08
Iraq, l';38;29;67;0,02;55,37
Nova Zelanda;45;21;66;0,02;62,26
Kazakhstan;26;38;64;0,02;27,59
Sud-àfrica;44;19;63;0,02;40,38
Montenegro;31;27;58;0,02;93,55
Azerbaidjan;25;24;49;0,01;67,12
Macedònia del Nord;32;16;48;0,01;30,19
Malàisia;26;21;47;0,01;60,26
Afganistan;..;..;46;0,01;88,46
Sierra Leone;37;7;44;0,01;22,34
Singapur;17;24;41;0,01;67,21
Burkina Faso;29;7;36;<0,01;16,14
Kenya;13;23;36;<0,01;34,95
Moçambic;15;20;35;<0,01;59,32
Etiòpia;18;16;34;<0,01;29,57
Mongòlia;10;23;33;<0,01;52,38
Xipre;11;19;30;<0,01;61,22
Luxemburg;16;14;30;<0,01;22,39
Libèria;23;7;30;<0,01;41,67
Sudan, el;24;6;30;<0,01;42,86
Haití;12;17;29;<0,01;35,80
Benín;17;11;28;<0,01;32,18
Vietnam;17;11;28;<0,01;45,90
Cap Verd;10;16;26;<0,01;32,50
Líbia;20;6;26;<0,01;34,21
Tanzània;14;7;21;<0,01;44,68
Togo;17;4;21;<0,01;21,65
Malta;13;6;19;<0,01;48,72
Aràbia Saudí;13;6;19;<0,01;86,36
Níger;..;..;17;<0,01;31,48
Sri Lanka;7;10;17;<0,01;62,96
Kirguizstan;5;7;12;<0,01;33,33
República Democràtica del Congo;5;4;9;<0,01;13,64
Maurici;4;4;8;<0,01;38,10
Cambodja;..;..;8;<0,01;88,89
Tadjikistan;..;..;8;<0,01;100,00
Madagascar;..;..;5;<0,01;38,46
República Centreafricana;..;..;5;<0,01;21,74
Ruanda;..;..;5;<0,01;13,16
San Marino;..;..;4;<0,01;66,67
Gabon;..;..;4;<0,01;30,77
Txad;..;..;4;<0,01;44,44
Jamaica;..;..;4;<0,01;30,77
Guyana;..;..;4;<0,01;50,00
Kuwait;..;..;4;<0,01;44,44
Iemen, el;..;..;4;<0,01;57,14
Resta de països;27;14;41;0,01;..
No hi consta país;81;86;167;0,04;..
Apàtrides;8;4;12;<0,01;22,64
Total;203552;177756;381308;100,00;..

