Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1151;1077;2228;6,75
De 5 a 9 años;792;791;1583;4,80
De 10 a 14 años;671;579;1250;3,79
De 15 a 20 años;898;707;1605;4,87
De 20 a 24 años;1273;1126;2399;7,27
De 25 a 29 años;1621;1696;3317;10,06
De 30 a 34 años;2217;2181;4398;13,33
De 35 a 39 años;2814;2090;4904;14,87
De 40 a 44 años;2305;1573;3878;11,76
De 44 a 49 años;1659;1149;2808;8,51
De 50 a 54 años;1022;796;1818;5,51
De 55 a 59 años;598;527;1125;3,41
De 60 a 64 años;366;328;694;2,10
De 65 a 69 años;179;231;410;1,24
De 70 a 74 años;103;150;253;0,77
De 75 a 79 años;74;94;168;0,51
De 80 a 84 años;29;54;83;0,25
85 años o más;21;42;63;0,19
Total;17793;15191;32984;100,00
%;53,94;46,06;100,00;

