Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Pallars Jussà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;9;8;17;8,85;1,83
De 10 a 14 años;5;4;9;4,69;0,97
De 15 a 20 años;6;4;10;5,21;1,08
De 20 a 24 años;7;10;17;8,85;1,83
De 25 a 29 años;11;21;32;16,67;3,44
De 30 a 34 años;18;15;33;17,19;3,55
De 35 a 39 años;5;14;19;9,90;2,05
De 40 a 44 años;8;12;20;10,42;2,15
De 44 a 49 años;6;7;13;6,77;1,40
De 50 a 54 años;4;4;8;4,17;0,86
De 55 a 59 años;..;..;4;2,08;0,43
De 60 a 64 años;..;..;4;2,08;0,43
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;111;192;100,00;20,67
%;42,19;57,81;100,00;;

