Població estrangera a 1 de gener. Per municipis. 2003
Vallès Occidental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;12577;6883;51,31;54,73
Sabadell;8799;2050;15,28;23,30
Rubí;4786;1858;13,85;38,82
Ripollet;1534;577;4,30;37,61
Montcada i Reixac;1484;487;3,63;32,82
Sant Cugat del Vallès;6559;378;2,82;5,76
Cerdanyola del Vallès;2959;332;2,47;11,22
Santa Perpètua de Mogoda;731;331;2,47;45,28
Barberà del Vallès;620;173;1,29;27,90
Castellbisbal;338;69;0,51;20,41
Sant Quirze del Vallès;396;65;0,48;16,41
Palau-solità i Plegamans;339;49;0,37;14,45
Castellar del Vallès;524;37;0,28;7,06
Polinyà;153;35;0,26;22,88
Badia del Vallès;116;30;0,22;25,86
Sentmenat;170;19;0,14;11,18
Sant Llorenç Savall;69;12;0,09;17,39
Vacarisses;93;11;0,08;11,83
Viladecavalls;111;7;0,05;6,31
Ullastrell;32;5;0,04;15,62
Rellinars;9;4;0,03;44,44
Resta de municipis;144;3;0,02;2,08
Vallès Occidental;42543;13415;100,00;31,53

