Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Pallars Jussà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;21;41;11,85;2,15
De 5 a 9 anys;10;14;24;6,94;1,26
De 10 a 14 anys;8;12;20;5,78;1,05
De 15 a 19 anys;10;11;21;6,07;1,10
De 20 a 24 anys;18;9;27;7,80;1,42
De 25 a 29 anys;39;16;55;15,90;2,89
De 30 a 34 anys;45;18;63;18,21;3,31
De 35 a 39 anys;38;7;45;13,01;2,36
De 40 a 44 anys;20;8;28;8,09;1,47
De 45 a 49 anys;..;..;9;2,60;0,47
De 50 a 54 anys;..;..;5;1,45;0,26
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;224;122;346;100,00;18,16
%;64,74;35,26;100,00;;

