Población extranjera a 1 de enero. Por distritos. 2009
Reus
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1207;380;7,01;31,48
Distrito II;3797;1216;22,44;32,03
Distrito III;4553;956;17,64;21,00
Distrito IV;2513;682;12,59;27,14
Distrito V;3016;814;15,02;26,99
Distrito VI;2923;878;16,20;30,04
Distrito VII;1164;146;2,69;12,54
Distrito VIII;1238;263;4,85;21,24
Distrito IX;119;21;0,39;17,65
Distrito X;177;63;1,16;35,59
Total;20707;5419;100,00;26,17

