Foreign population by age and sex. 2003
Osona
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,332,010
5-9 years,..,..,8,222,007
10-14 years,8,7,15,416,013
15-19 years,5,7,12,332,010
20-24 years,14,11,25,693,021
25-29 years,22,10,32,886,027
30-34 years,28,20,48,1330,040
35-39 years,34,26,60,1662,051
40-44 years,32,21,53,1468,045
45-49 years,11,11,22,609,019
50-54 years,12,12,24,665,020
55-59 years,12,7,19,526,016
60-64 years,..,..,5,139,004
65-69 years,..,..,5,139,004
70-74 years,..,..,4,111,003
75-79 years,5,6,11,305,009
80-84 years,..,..,5,139,004
85 years or more,..,..,..,..,..
Total,203,158,361,10000,304
%,5623,4377,10000,,

