Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vic
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;25;65;14,22;0,73
De 5 a 9 anys;12;7;19;4,16;0,21
De 10 a 14 anys;17;13;30;6,56;0,33
De 15 a 19 anys;17;16;33;7,22;0,37
De 20 a 24 anys;23;16;39;8,53;0,44
De 25 a 29 anys;52;20;72;15,75;0,80
De 30 a 34 anys;52;16;68;14,88;0,76
De 35 a 39 anys;52;6;58;12,69;0,65
De 40 a 44 anys;21;10;31;6,78;0,35
De 45 a 49 anys;24;5;29;6,35;0,32
De 50 a 54 anys;..;..;7;1,53;0,08
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;319;138;457;100,00;5,10
%;69,80;30,20;100,00;;

