Población extranjera a 1 de enero. Por distritos. 2016
Reus
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;988;30;11,86;3,04
Distrito II;3060;58;22,92;1,90
Distrito III;3453;75;29,64;2,17
Distrito IV;1588;30;11,86;1,89
Distrito V;2143;37;14,62;1,73
Distrito VI;2251;13;5,14;0,58
Distrito VII;1216;..;..;..
Distrito VIII;934;8;3,16;0,86
Distrito IX;86;..;..;..
Distrito X;194;..;..;..
Total;15913;253;100,00;1,59

