Distribution by countries. 2012
Solsonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2012
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,426,358,784,4259,033
Romania,258,240,498,2705,047
Ukraine,36,35,71,386,040
Argentina,29,25,54,293,021
Bulgaria,27,18,45,244,033
Ecuador,18,20,38,206,006
Bolivia,14,21,35,190,007
Lithuania,14,9,23,125,087
Colombia,..,..,21,114,005
Germany,15,5,20,109,009
Brazil,..,..,19,103,009
Pakistan,13,6,19,103,004
Italy,9,8,17,092,003
Portugal,11,6,17,092,011
France,9,6,15,081,004
Poland,9,4,13,071,010
Mali,9,4,13,071,018
Dominican Republic,..,..,13,071,006
China,6,5,11,060,002
Venezuela,..,..,9,049,009
Rusia,..,..,8,043,005
Austria,..,..,6,033,037
Belgium,..,..,6,033,011
United Kingdom,..,..,6,033,003
Mexico,..,..,6,033,008
Bangladesh,..,..,6,033,010
Japan,..,..,6,033,029
Netherlands,..,..,5,027,005
Andorra,..,..,5,027,055
Czech Republic,..,..,5,027,025
Hungary,..,..,4,022,029
Georgia,..,..,4,022,008
Slovakia,..,..,4,022,020
Peru,..,..,4,022,001
Other countries,14,17,31,168,..
Total,964,877,1.841,10000,..

