Població estrangera a 1 de gener. Per països. 2011
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;68;63;131;28,54;0,29
República Dominicana;34;53;87;18,95;0,40
Perú;36;34;70;15,25;0,21
Equador;21;21;42;9,15;0,06
Brasil;11;19;30;6,54;0,13
Argentina;12;11;23;5,01;0,08
Xile;10;11;21;4,58;0,14
Veneçuela;4;9;13;2,83;0,13
Bolívia;..;..;11;2,40;0,02
Uruguai;..;..;9;1,96;0,07
Cuba;4;4;8;1,74;0,09
Estats Units, els;..;..;4;0,87;0,07
Resta de països;5;5;10;2,18;..
Total continent;221;238;459;100,00;..

