Distribution by countries of the subcontinent. 2021
Esplugues de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Peru,183,227,410,1937,142
Bolivia,187,208,395,1866,151
Colombia,144,176,320,1512,064
Ecuador,167,136,303,1431,126
Venezuela,123,174,297,1403,095
Argentina,59,52,111,524,045
Brazil,51,58,109,515,049
Paraguay,29,71,100,472,064
Chile,31,29,60,283,061
Uruguay,5,7,12,057,015
Total subcontinent,979,1.138,2.117,10000,..

