Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Girona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;586;578;1164;8,07;0,82
De 5 a 9 años;556;464;1020;7,07;0,72
De 10 a 14 años;423;287;710;4,92;0,50
De 15 a 20 años;718;245;963;6,68;0,68
De 20 a 24 años;1151;259;1410;9,78;0,99
De 25 a 29 años;1025;380;1405;9,74;0,99
De 30 a 34 años;1412;466;1878;13,02;1,32
De 35 a 39 años;1739;534;2273;15,76;1,60
De 40 a 44 años;1207;356;1563;10,84;1,10
De 44 a 49 años;780;200;980;6,79;0,69
De 50 a 54 años;467;80;547;3,79;0,39
De 55 a 59 años;267;30;297;2,06;0,21
De 60 a 64 años;151;10;161;1,12;0,11
De 65 a 69 años;33;4;37;0,26;0,03
De 70 a 74 años;5;6;11;0,08;<0,01
De 75 a 79 años;..;..;4;0,03;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;10524;3899;14423;100,00;10,16
%;72,97;27,03;100,00;;

