Població estrangera a 1 de gener. Per països. 2013
Vic
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1868;1803;3671;59,94;1,56
Ghana;949;414;1363;22,26;23,31
Nigèria;295;267;562;9,18;7,58
Senegal;220;54;274;4,47;1,32
Mali;54;16;70;1,14;0,97
Guinea-Bissau;..;..;40;0,65;5,14
Benín;18;4;22;0,36;22,00
Ruanda;..;..;18;0,29;33,33
Gàmbia;13;4;17;0,28;0,10
Guinea;..;..;13;0,21;0,25
Costa d'Ivori;..;..;10;0,16;1,56
Guinea Equatorial;..;..;10;0,16;0,65
Togo;..;..;9;0,15;7,03
Algèria;..;..;8;0,13;0,09
Angola;..;..;7;0,11;4,09
Camerun;..;..;5;0,08;0,37
Egipte;..;..;5;0,08;0,45
Tunísia;..;..;5;0,08;0,87
Resta de països;10;5;15;0,24;..
Total continent;3501;2623;6124;100,00;..

