Población extranjera a 1 de enero. Por distritos. 2003
Reus
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;491;226;7,07;46,03
Distrito II;1288;504;15,77;39,13
Distrito III;1347;810;25,35;60,13
Distrito IV;798;455;14,24;57,02
Distrito V;767;427;13,36;55,67
Distrito VI;989;374;11,71;37,82
Distrito VII;250;189;5,92;75,60
Distrito VIII;355;190;5,95;53,52
Distrito IX;35;15;0,47;42,86
Distrito X;46;5;0,16;10,87
Total;6366;3195;100,00;50,19

