Població estrangera a 1 de gener. Per països. 2016
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;787;1066;1853;25,08;7,60
Argentina;473;499;972;13,16;5,47
Brasil;258;483;741;10,03;4,51
República Dominicana;270;276;546;7,39;3,01
Equador;253;263;516;6,98;1,80
Bolívia;175;313;488;6,61;1,49
Cuba;168;262;430;5,82;5,63
Xile;153;193;346;4,68;3,80
Perú;135;192;327;4,43;1,83
Veneçuela;113;172;285;3,86;2,78
Uruguai;122;109;231;3,13;2,91
Paraguai;45;113;158;2,14;1,30
Mèxic;51;79;130;1,76;2,03
Estats Units, els;70;49;119;1,61;1,80
Hondures;37;78;115;1,56;0,48
El Salvador;17;8;25;0,34;0,89
Nicaragua;7;18;25;0,34;1,30
Canadà;11;12;23;0,31;2,09
Guatemala;9;14;23;0,31;3,76
Dominica;8;6;14;0,19;6,86
Panamà;..;..;10;0,14;2,15
Costa Rica;5;4;9;0,12;1,53
Resta de països;..;..;..;..;..
Total continent;3170;4218;7388;100,00;..

