Foreign population by age and sex. 2015
Cerdanya
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,28,48,416,196
5-9 years,24,22,46,399,187
10-14 years,23,25,48,416,196
15-19 years,25,28,53,460,216
20-24 years,29,39,68,590,277
25-29 years,37,64,101,876,412
30-34 years,80,62,142,1232,579
35-39 years,80,77,157,1362,640
40-44 years,61,61,122,1058,497
45-49 years,57,54,111,963,452
50-54 years,55,44,99,859,403
55-59 years,40,25,65,564,265
60-64 years,18,20,38,330,155
65-69 years,17,5,22,191,090
70-74 years,13,6,19,165,077
75-79 years,..,..,6,052,024
80-84 years,..,..,6,052,024
85 years or more,..,..,..,..,..
Total,584,569,1.153,10000,4698
%,5065,4935,10000,,

