Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Metropolità
Origen geogràfic: Irlanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d113&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;42;78;5,17;0,01
De 5 a 9 anys;36;32;68;4,51;0,01
De 10 a 14 anys;19;21;40;2,65;<0,01
De 15 a 19 anys;12;11;23;1,52;<0,01
De 20 a 24 anys;34;36;70;4,64;0,01
De 25 a 29 anys;89;62;151;10,01;0,02
De 30 a 34 anys;133;98;231;15,31;0,04
De 35 a 39 anys;137;84;221;14,65;0,04
De 40 a 44 anys;139;81;220;14,58;0,03
De 45 a 49 anys;107;54;161;10,67;0,03
De 50 a 54 anys;80;33;113;7,49;0,02
De 55 a 59 anys;39;21;60;3,98;<0,01
De 60 a 64 anys;20;8;28;1,86;<0,01
De 65 a 69 anys;14;13;27;1,79;<0,01
De 70 a 74 anys;5;6;11;0,73;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;904;605;1509;100,00;0,24
%;59,91;40,09;100,00;;

