Foreign population by age and sex. 2019
Vallès Occidental
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,250,226,476,833,048
5-9 years,241,233,474,829,048
10-14 years,153,132,285,499,029
15-19 years,174,93,267,467,027
20-24 years,279,97,376,658,038
25-29 years,265,125,390,682,039
30-34 years,339,266,605,1058,061
35-39 years,606,296,902,1578,091
40-44 years,726,204,930,1627,094
45-49 years,474,88,562,983,057
50-54 years,220,34,254,444,026
55-59 years,102,13,115,201,012
60-64 years,38,8,46,080,005
65-69 years,..,..,21,037,002
70-74 years,..,..,6,010,<001
75-79 years,..,..,4,007,<001
80-84 years,..,..,4,007,<001
85 years or more,..,..,..,..,..
Total,3.892,1.825,5.717,10000,575
%,6808,3192,10000,,

