Població estrangera a 1 de gener. Per districtes. 2006
Lleida
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;3081;548;13,99;17,79
Districte II;1607;377;9,62;23,46
Districte III;1752;367;9,37;20,95
Districte IV;3365;807;20,60;23,98
Districte V;1662;496;12,66;29,84
Districte VI;4453;1025;26,17;23,02
Districte VII;1122;271;6,92;24,15
Districte VIII;103;16;0,41;15,53
Districte IX;94;10;0,26;10,64
Total;17239;3917;100,00;22,72

