Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Vallès Oriental
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;1,95;0,05
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;7;8;15;5,84;0,15
De 25 a 29 años;6;13;19;7,39;0,18
De 30 a 34 años;17;26;43;16,73;0,42
De 35 a 39 años;24;23;47;18,29;0,46
De 40 a 44 años;10;17;27;10,51;0,26
De 44 a 49 años;8;9;17;6,61;0,17
De 50 a 54 años;15;8;23;8,95;0,22
De 55 a 59 años;11;10;21;8,17;0,20
De 60 a 64 años;..;..;12;4,67;0,12
De 65 a 69 años;5;6;11;4,28;0,11
De 70 a 74 años;..;..;4;1,56;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;128;129;257;100,00;2,50
%;49,81;50,19;100,00;;

