Total and foreign population series. 2000-2022
Tarragona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,8692,6.44,35.11,-520,-5.64
2021,135436,25110,9212,6.80,36.69,-111,-1.19
2020,136496,25654,9323,6.83,36.34,934,11.13
2019,134515,23449,8389,6.24,35.78,986,13.32
2018,132299,21250,7403,5.60,34.84,209,2.91
2017,131507,20520,7194,5.47,35.06,-39,-0.54
2016,131094,20363,7233,5.52,35.52,112,1.57
2015,131255,21055,7121,5.43,33.82,-148,-2.04
2014,132199,22379,7269,5.50,32.48,-189,-2.53
2013,133545,24235,7458,5.58,30.77,-48,-0.64
2012,133954,24550,7506,5.60,30.57,256,3.53
2011,134085,24191,7250,5.41,29.97,-234,-3.13
2010,140184,25494,7484,5.34,29.36,86,1.16
2009,140323,25423,7398,5.27,29.10,1086,17.21
2008,137536,22768,6312,4.59,27.72,952,17.76
2007,134163,18585,5360,4.00,28.84,881,19.67
2006,131158,15329,4479,3.41,29.22,1072,31.46
2005,128152,12501,3407,2.66,27.25,1297,61.47
2004,123584,8540,2110,1.71,24.71,631,42.66
2003,121076,6222,1479,1.22,23.77,402,37.33
2002,117184,3869,1077,0.92,27.84,425,65.18
2001,115153,2296,652,0.57,28.40,196,42.98
2000,114097,1547,456,0.40,29.48,..,..

