Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ponent
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;663;659;1322;6,43;1,89
De 5 a 9 anys;509;504;1013;4,93;1,45
De 10 a 14 anys;475;445;920;4,47;1,32
De 15 a 19 anys;522;519;1041;5,06;1,49
De 20 a 24 anys;1228;1302;2530;12,31;3,62
De 25 a 29 anys;1445;1406;2851;13,87;4,08
De 30 a 34 anys;1782;1449;3231;15,72;4,62
De 35 a 39 anys;1423;1143;2566;12,48;3,67
De 40 a 44 anys;1251;1013;2264;11,01;3,24
De 45 a 49 anys;625;525;1150;5,59;1,64
De 50 a 54 anys;447;422;869;4,23;1,24
De 55 a 59 anys;259;217;476;2,32;0,68
De 60 a 64 anys;96;106;202;0,98;0,29
De 65 a 69 anys;26;41;67;0,33;0,10
De 70 a 74 anys;14;22;36;0,18;0,05
De 75 a 79 anys;..;..;11;0,05;0,02
De 80 a 84 anys;..;..;8;0,04;0,01
85 anys o més;..;..;..;..;..
Total;10769;9790;20559;100,00;29,40
%;52,38;47,62;100,00;;

