Foreign population by age and sex. 2015
Baix Camp
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2015
Categoria,Men,Women,Total,% of the population
0-4 years,1.107,1.076,2.183,732
5-9 years,1.045,1.002,2.047,686
10-14 years,794,757,1.551,520
15-19 years,859,903,1.762,591
20-24 years,927,975,1.902,637
25-29 years,1.092,1.493,2.585,866
30-34 years,1.610,1.849,3.459,1159
35-39 years,1.976,1.767,3.743,1254
40-44 years,1.687,1.382,3.069,1029
45-49 years,1.282,1.068,2.350,788
50-54 years,911,788,1.699,569
55-59 years,608,543,1.151,386
60-64 years,387,388,775,260
65-69 years,303,328,631,211
70-74 years,219,219,438,147
75-79 years,138,138,276,092
80-84 years,67,69,136,046
85 years or more,33,48,81,027
Total,15.045,14.793,29.838,10000
%,5042,4958,10000,

