Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d148
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;1987;46,61;0,55
Santa Coloma de Gramenet;25470;482;11,31;1,89
Hospitalet de Llobregat, l';58037;317;7,44;0,55
Badalona;35215;252;5,91;0,72
Lloret de Mar;14114;196;4,60;1,39
Sabadell;28632;68;1,60;0,24
Cornellà de Llobregat;13847;46;1,08;0,33
Terrassa;31516;41;0,96;0,13
Castelldefels;14474;30;0,70;0,21
Tarragona;24757;29;0,68;0,12
Sant Adrià de Besòs;5766;28;0,66;0,49
Sant Boi de Llobregat;8640;26;0,61;0,30
Vic;13719;24;0,56;0,17
Castell d'Aro, Platja d'Aro i s'Agaró;3693;24;0,56;0,65
Pineda de Mar;3963;23;0,54;0,58
Caldes de Montbui;1457;23;0,54;1,58
Manresa;14641;22;0,52;0,15
Santa Perpètua de Mogoda;2591;19;0,45;0,73
Premià de Dalt;1010;18;0,42;1,78
Llinars del Vallès;844;18;0,42;2,13
Torredembarra;3016;18;0,42;0,60
Reus;18527;18;0,42;0,10
Cambrils;6891;17;0,40;0,25
Malgrat de Mar;2385;16;0,38;0,67
Salou;9537;16;0,38;0,17
Vilassar de Mar;1535;15;0,35;0,98
Rubí;10120;14;0,33;0,14
Vendrell, el;6039;14;0,33;0,23
Vallbona d'Anoia;82;13;0,30;15,85
Piera;1372;13;0,30;0,95
Lleida;29129;13;0,30;0,04
Sant Celoni;2061;12;0,28;0,58
Mataró;21245;12;0,28;0,06
Esplugues de Llobregat;5966;12;0,28;0,20
Mollet del Vallès;6123;11;0,26;0,18
Molins de Rei;1681;10;0,23;0,59
Ripollet;4923;9;0,21;0,18
Cabrils;995;9;0,21;0,90
Arenys de Munt;699;9;0,21;1,29
Olot;8505;9;0,21;0,11
Vilanova i la Geltrú;8038;8;0,19;0,10
Cerdanyola del Vallès;5610;8;0,19;0,14
Sant Joan Despí;2951;8;0,19;0,27
Sant Feliu de Llobregat;3764;8;0,19;0,21
Sant Andreu de Llavaneres;1370;8;0,19;0,58
Montgat;1254;8;0,19;0,64
Gavà;5310;8;0,19;0,15
Castellar del Vallès;1144;8;0,19;0,70
Bigues i Riells del Fai;431;8;0,19;1,86
Blanes;7096;8;0,19;0,11
Torregrossa;380;8;0,19;2,11
Vallirana;1007;7;0,16;0,70
Sant Fruitós de Bages;588;7;0,16;1,19
Roda de Ter;903;7;0,16;0,78
Premià de Mar;3676;7;0,16;0,19
Girona;21248;7;0,16;0,03
Puigverd de Lleida;113;7;0,16;6,19
Vacarisses;334;6;0,14;1,80
Tiana;421;6;0,14;1,43
Hostalets de Pierola, els;286;6;0,14;2,10
Granollers;8718;6;0,14;0,07
Figueres;13115;6;0,14;0,05
Santa Margarida de Montbui;1209;5;0,12;0,41
Prat de Llobregat, el;6121;5;0,12;0,08
Calella;3588;5;0,12;0,14
Alella;1181;5;0,12;0,42
Sant Feliu de Guíxols;3956;5;0,12;0,13
Escala, l';3243;5;0,12;0,15
Mollerussa;4031;5;0,12;0,12
Viladecans;5475;4;0,09;0,07
Sitges;7722;4;0,09;0,05
Sant Vicenç dels Horts;2281;4;0,09;0,18
Papiol, el;330;4;0,09;1,21
Montcada i Reixac;4988;4;0,09;0,08
Llagosta, la;1534;4;0,09;0,26
Franqueses del Vallès, les;2114;4;0,09;0,19
Cabrera d'Anoia;88;4;0,09;4,55
Argentona;713;4;0,09;0,56
Salt;12402;4;0,09;0,03
Alcanar;2016;4;0,09;0,20
Resta de municipis;318364;91;2,13;0,03
Catalunya;1271810;4263;100,00;0,34

