Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Ebre
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;10;19;5,11;0,14
De 5 a 9 anys;..;..;11;2,96;0,08
De 10 a 14 anys;..;..;8;2,15;0,06
De 15 a 19 anys;..;..;10;2,69;0,07
De 20 a 24 anys;13;8;21;5,65;0,15
De 25 a 29 anys;30;5;35;9,41;0,25
De 30 a 34 anys;82;9;91;24,46;0,65
De 35 a 39 anys;86;12;98;26,34;0,70
De 40 a 44 anys;35;4;39;10,48;0,28
De 45 a 49 anys;..;..;18;4,84;0,13
De 50 a 54 anys;..;..;14;3,76;0,10
De 55 a 59 anys;..;..;4;1,08;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,08;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;310;62;372;100,00;2,67
%;83,33;16,67;100,00;;

