Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Lleida
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;222;241;463;5,83;1,67
De 5 a 9 anys;173;180;353;4,44;1,27
De 10 a 14 anys;174;149;323;4,06;1,16
De 15 a 19 anys;201;202;403;5,07;1,45
De 20 a 24 anys;475;651;1126;14,17;4,06
De 25 a 29 anys;645;654;1299;16,34;4,68
De 30 a 34 anys;705;487;1192;15,00;4,30
De 35 a 39 anys;512;364;876;11,02;3,16
De 40 a 44 anys;430;295;725;9,12;2,61
De 45 a 49 anys;292;200;492;6,19;1,77
De 50 a 54 anys;188;158;346;4,35;1,25
De 55 a 59 anys;107;82;189;2,38;0,68
De 60 a 64 anys;42;42;84;1,06;0,30
De 65 a 69 anys;19;13;32;0,40;0,12
De 70 a 74 anys;14;12;26;0,33;0,09
De 75 a 79 anys;7;4;11;0,14;0,04
De 80 a 84 anys;..;..;5;0,06;0,02
85 anys o més;..;..;..;..;..
Total;4209;3739;7948;100,00;28,64
%;52,96;47,04;100,00;;

